Date,Open,High,Low,Close,Volume,Adj. Close*
6-Jan-04,42.00,42.00,41.47,41.93,2515800,41.93
5-Jan-04,42.20,42.58,41.94,42.07,4115500,42.07
2-Jan-04,42.50,42.70,41.71,41.99,3146700,41.99
31-Dec-03,42.55,42.56,41.89,42.14,2432900,42.14
30-Dec-03,42.65,43.37,42.17,42.28,4884800,42.28
29-Dec-03,41.54,42.03,41.37,42.00,1873300,42.00
26-Dec-03,41.50,41.66,41.35,41.47,502900,41.47
24-Dec-03,41.60,41.86,41.29,41.36,1341300,41.36
23-Dec-03,41.72,42.00,41.66,41.94,2127200,41.94
22-Dec-03,41.49,41.88,41.29,41.60,2771000,41.60
19-Dec-03,41.73,41.95,41.15,41.48,5971500,41.48
18-Dec-03,40.98,41.38,40.69,41.35,3143500,41.35
17-Dec-03,39.97,41.09,39.97,40.86,5534600,40.86
16-Dec-03,39.17,39.99,39.17,39.93,2845500,39.93
15-Dec-03,39.73,39.87,39.20,39.20,2758700,39.20
12-Dec-03,39.49,39.49,38.90,39.37,2608500,39.37
11-Dec-03,38.90,39.61,38.90,39.56,3057400,39.56
10-Dec-03,38.50,39.00,38.29,38.87,3180500,38.87
9-Dec-03,39.05,39.12,38.15,38.58,3342500,38.58
8-Dec-03,38.18,39.12,38.15,39.12,2956200,39.12
5-Dec-03,38.86,38.94,37.87,38.00,4324900,38.00
4-Dec-03,38.52,39.20,38.35,39.11,3092300,39.11
3-Dec-03,37.88,38.68,37.65,38.52,3782800,38.52
2-Dec-03,38.00,38.47,37.60,37.83,6297800,37.83
1-Dec-03,37.60,38.68,37.60,38.02,7158500,38.02
28-Nov-03,38.38,38.75,38.24,38.39,1210600,38.39
26-Nov-03,38.20,38.38,37.61,38.28,3481100,38.28
25-Nov-03,38.67,38.90,38.20,38.26,3817300,38.26
24-Nov-03,39.05,39.05,38.02,38.89,6189700,38.89
21-Nov-03,39.35,39.48,38.50,38.86,2793600,38.86
20-Nov-03,39.10,39.57,38.91,39.35,2614700,39.35
19-Nov-03,38.60,39.62,38.53,39.40,2442000,39.40
18-Nov-03,39.25,39.67,38.51,38.83,5336500,38.83
17-Nov-03,39.00,39.97,38.90,39.74,3391600,39.74
14-Nov-03,39.98,40.00,38.97,39.25,1889900,39.25
13-Nov-03,39.01,40.15,39.01,39.90,4061400,39.90
12-Nov-03,38.14,39.29,38.10,39.07,2911600,39.07
11-Nov-03,38.60,38.79,38.06,38.32,2376000,38.15
10-Nov-03,39.00,39.00,38.39,38.83,2263500,38.66
7-Nov-03,39.20,39.23,38.71,38.90,2592000,38.73
6-Nov-03,38.36,39.05,38.36,38.89,2929000,38.72
5-Nov-03,38.95,39.00,38.31,38.60,2642100,38.43
4-Nov-03,38.67,39.06,38.51,38.73,2155300,38.56
3-Nov-03,38.54,39.25,38.54,38.91,2627100,38.74
31-Oct-03,38.90,39.00,38.11,38.49,3036000,38.32
30-Oct-03,39.00,39.21,38.68,38.77,5708600,38.60
29-Oct-03,37.25,38.90,37.10,38.50,8121500,38.33
28-Oct-03,36.05,36.38,35.31,36.04,3785900,35.88
27-Oct-03,36.27,36.49,35.92,36.04,1524900,35.88
24-Oct-03,35.45,36.28,35.45,36.28,2004400,36.12
23-Oct-03,36.16,36.16,35.52,35.94,2305800,35.78
22-Oct-03,36.20,36.39,35.95,36.16,2131400,36.00
21-Oct-03,37.25,37.25,36.32,36.60,2314200,36.44
20-Oct-03,37.05,37.61,36.92,37.27,1907700,37.10
17-Oct-03,37.50,37.75,37.19,37.24,2148500,37.07
16-Oct-03,36.80,37.68,36.71,37.45,2848300,37.28
15-Oct-03,36.92,37.09,36.61,37.00,2814800,36.84
14-Oct-03,37.00,37.23,36.82,37.15,2873800,36.99
13-Oct-03,36.96,37.30,36.90,37.30,2160600,37.13
10-Oct-03,37.00,37.24,36.88,36.95,2575900,36.79
9-Oct-03,36.73,37.26,36.56,36.79,3631100,36.63
8-Oct-03,35.90,36.44,35.75,36.28,2246800,36.12
7-Oct-03,36.10,36.29,35.53,36.17,2188900,36.01
6-Oct-03,35.60,35.92,35.26,35.81,2134000,35.65
3-Oct-03,35.84,36.32,35.57,35.85,3515900,35.69
2-Oct-03,35.00,35.45,34.81,35.33,2339300,35.17
1-Oct-03,34.50,35.36,34.40,35.34,2726400,35.18
30-Sep-03,34.15,34.60,33.89,34.33,2740400,34.18
29-Sep-03,34.45,34.85,34.31,34.45,3373500,34.30
26-Sep-03,33.82,34.38,33.70,34.01,3042000,33.86
25-Sep-03,33.96,34.49,33.66,33.76,3055500,33.61
24-Sep-03,34.90,35.08,34.08,34.20,3030300,34.05
23-Sep-03,34.69,35.32,34.26,35.15,3356500,34.99
22-Sep-03,35.45,35.45,34.71,34.89,2881500,34.74
19-Sep-03,36.14,36.60,35.67,35.79,3482600,35.63
18-Sep-03,35.68,36.34,35.48,36.14,3374000,35.98
17-Sep-03,35.72,35.85,35.43,35.43,1595600,35.27
16-Sep-03,35.48,35.95,35.48,35.81,3047000,35.65
15-Sep-03,35.41,35.67,35.21,35.50,2238400,35.34
12-Sep-03,35.72,36.00,35.47,35.66,3478300,35.50
11-Sep-03,35.62,36.10,35.11,35.72,3921400,35.56
10-Sep-03,36.18,36.49,35.33,35.62,4059000,35.46
9-Sep-03,36.75,36.91,36.25,36.33,3460200,36.17
8-Sep-03,37.45,37.59,36.74,36.96,4605700,36.80
5-Sep-03,37.89,37.89,36.80,37.16,3938900,37.00
4-Sep-03,38.37,38.76,37.79,37.89,3161100,37.72
3-Sep-03,37.80,38.90,37.51,38.37,4937300,38.20
2-Sep-03,37.29,37.78,37.24,37.69,2984800,37.52
29-Aug-03,36.91,37.46,36.58,37.39,2781100,37.22
28-Aug-03,36.14,37.07,36.02,36.98,3999200,36.82
27-Aug-03,35.65,36.35,35.34,36.14,3830900,35.98
26-Aug-03,35.20,35.80,35.11,35.71,3392900,35.55
25-Aug-03,35.67,35.77,35.13,35.30,2976200,35.14
22-Aug-03,35.65,36.28,35.45,35.68,6420200,35.52
21-Aug-03,34.50,35.25,34.48,34.94,3912000,34.78
20-Aug-03,34.33,34.63,33.97,34.36,3063100,34.21
19-Aug-03,33.63,34.35,33.53,34.33,4553700,34.18
18-Aug-03,33.10,33.66,33.00,33.58,2986800,33.43
15-Aug-03,33.15,33.15,32.66,32.94,1663800,32.79
14-Aug-03,32.50,33.05,32.12,32.98,2276500,32.83
13-Aug-03,32.44,32.73,32.23,32.38,1844800,32.24
